Elecci�,Any,Nucli,Secci�,Partit,Vots
Municipals,2011,Total municipal,Total municipal,PP,1377
Municipals,2011,Total municipal,Total municipal,PSC,2787
Municipals,2011,Total municipal,Total municipal,UCE,38
Municipals,2011,Ribes,Ribes total,CiU-ViA,1709
Municipals,2011,Ribes,Ribes total,UM9,1323
Municipals,2011,Ribes,Ribes total,ERC,195
Municipals,2011,Ribes,Ribes total,ICV-EUiA,358
Municipals,2011,Ribes,Ribes total,PP,553
Municipals,2011,Ribes,Ribes total,PSC,671
Municipals,2011,Ribes,Ribes total,UCE,16
Municipals,2011,Les Roquetes,Les Roquetes total,CiU-ViA,490
Municipals,2011,Les Roquetes,Les Roquetes total,UM9,574
Municipals,2011,Les Roquetes,Les Roquetes total,ERC,132
Municipals,2011,Les Roquetes,Les Roquetes total,ICV-EUiA,281
Municipals,2011,Les Roquetes,Les Roquetes total,PP,824
Municipals,2011,Les Roquetes,Les Roquetes total,PSC,2116
Municipals,2011,Les Roquetes,Les Roquetes total,UCE,22
Municipals,2015,Ribes,1,CiU-ViA,229
Municipals,2015,Ribes,1,UM9-CUP,147
Municipals,2015,Ribes,1,ERC,61
Municipals,2015,Ribes,1,ICV-MES,35
Municipals,2015,Ribes,1,Fem Poble,44
Municipals,2015,Ribes,1,PP,67
Municipals,2015,Ribes,1,PSC,61
Municipals,2015,Ribes,2,CiU-ViA,197
Municipals,2015,Ribes,2,UM9-CUP,141
Municipals,2015,Ribes,2,ERC,61
Municipals,2015,Ribes,2,ICV-MES,20
Municipals,2015,Ribes,2,Fem Poble,30
Municipals,2015,Ribes,2,PP,43
Municipals,2015,Ribes,2,PSC,41
Municipals,2015,Ribes,3,CiU-ViA,248
Municipals,2015,Ribes,3,UM9-CUP,283
Municipals,2015,Ribes,3,ERC,74
Municipals,2015,Ribes,3,ICV-MES,28
Municipals,2015,Ribes,3,Fem Poble,50
Municipals,2015,Ribes,3,PP,50
Municipals,2015,Ribes,3,PSC,70
Municipals,2015,Les Roquetes,4,CiU-ViA,21
Municipals,2015,Les Roquetes,4,UM9-CUP,42
Municipals,2015,Les Roquetes,4,ERC,34
Municipals,2015,Les Roquetes,4,ICV-MES,23
Municipals,2015,Les Roquetes,4,Fem Poble,186
Municipals,2015,Les Roquetes,4,PP,49
Municipals,2015,Les Roquetes,4,PSC,358
Municipals,2015,Les Roquetes,5,CiU-ViA,41
Municipals,2015,Les Roquetes,5,UM9-CUP,78
Municipals,2015,Les Roquetes,5,ERC,48
Municipals,2015,Les Roquetes,5,ICV-MES,37
Municipals,2015,Les Roquetes,5,Fem Poble,138
Municipals,2015,Les Roquetes,5,PP,92
Municipals,2015,Les Roquetes,5,PSC,422
Municipals,2015,Les Roquetes,6,CiU-ViA,19
Municipals,2015,Les Roquetes,6,UM9-CUP,53
Municipals,2015,Les Roquetes,6,ERC,23
Municipals,2015,Les Roquetes,6,ICV-MES,10
Municipals,2015,Les Roquetes,6,Fem Poble,99
Municipals,2015,Les Roquetes,6,PP,68
Municipals,2015,Les Roquetes,6,PSC,343
Municipals,2015,Les Roquetes,7,CiU-ViA,38
Municipals,2015,Les Roquetes,7,UM9-CUP,61
Municipals,2015,Les Roquetes,7,ERC,31
Municipals,2015,Les Roquetes,7,ICV-MES,25
Municipals,2015,Les Roquetes,7,Fem Poble,118
Municipals,2015,Les Roquetes,7,PP,65
Municipals,2015,Les Roquetes,7,PSC,378
Municipals,2015,Ribes,8,CiU-ViA,154
Municipals,2015,Ribes,8,UM9-CUP,161
Municipals,2015,Ribes,8,ERC,58
Municipals,2015,Ribes,8,ICV-MES,34
Municipals,2015,Ribes,8,Fem Poble,40
Municipals,2015,Ribes,8,PP,54
Municipals,2015,Ribes,8,PSC,54
Municipals,2015,Ribes,9,CiU-ViA,315
Municipals,2015,Ribes,9,UM9-CUP,246
Municipals,2015,Ribes,9,ERC,79
Municipals,2015,Ribes,9,ICV-MES,64
Municipals,2015,Ribes,9,Fem Poble,55
Municipals,2015,Ribes,9,PP,48
Municipals,2015,Ribes,9,PSC,86
Municipals,2015,Les Roquetes,10,CiU-ViA,29
Municipals,2015,Les Roquetes,10,UM9-CUP,24
Municipals,2015,Les Roquetes,10,ERC,18
Municipals,2015,Les Roquetes,10,ICV-MES,25
Municipals,2015,Les Roquetes,10,Fem Poble,110
Municipals,2015,Les Roquetes,10,PP,51
Municipals,2015,Les Roquetes,10,PSC,275
Municipals,2015,Les Roquetes,11,CiU-ViA,9
Municipals,2015,Les Roquetes,11,UM9-CUP,34
Municipals,2015,Les Roquetes,11,ERC,11
Municipals,2015,Les Roquetes,11,ICV-MES,13
Municipals,2015,Les Roquetes,11,Fem Poble,93
Municipals,2015,Les Roquetes,11,PP,27
Municipals,2015,Les Roquetes,11,PSC,270
Municipals,2015,Ribes,12,CiU-ViA,80
Municipals,2015,Ribes,12,UM9-CUP,77
Municipals,2015,Ribes,12,ERC,43
Municipals,2015,Ribes,12,ICV-MES,32
Municipals,2015,Ribes,12,Fem Poble,34
Municipals,2015,Ribes,12,PP,44
Municipals,2015,Ribes,12,PSC,62
Municipals,2015,Les Roquetes,13,CiU-ViA,35
Municipals,2015,Les Roquetes,13,UM9-CUP,47
Municipals,2015,Les Roquetes,13,ERC,32
Municipals,2015,Les Roquetes,13,ICV-MES,21
Municipals,2015,Les Roquetes,13,Fem Poble,86
Municipals,2015,Les Roquetes,13,PP,65
Municipals,2015,Les Roquetes,13,PSC,226
Municipals,2015,Ribes,14,CiU-ViA,73
Municipals,2015,Ribes,14,UM9-CUP,47
Municipals,2015,Ribes,14,ERC,47
Municipals,2015,Ribes,14,ICV-MES,21
Municipals,2015,Ribes,14,Fem Poble,25
Municipals,2015,Ribes,14,PP,53
Municipals,2015,Ribes,14,PSC,50
Municipals,2015,Les Roquetes,15,CiU-ViA,80
Municipals,2015,Les Roquetes,15,UM9-CUP,80
Municipals,2015,Les Roquetes,15,ERC,70
Municipals,2015,Les Roquetes,15,ICV-MES,57
Municipals,2015,Les Roquetes,15,Fem Poble,145
Municipals,2015,Les Roquetes,15,PP,95
Municipals,2015,Les Roquetes,15,PSC,211
Municipals,2015,Ribes,16,CiU-ViA,176
Municipals,2015,Ribes,16,UM9-CUP,190
Municipals,2015,Ribes,16,ERC,47
Municipals,2015,Ribes,16,ICV-MES,36
Municipals,2015,Ribes,16,Fem Poble,39
Municipals,2015,Ribes,16,PP,47
Municipals,2015,Ribes,16,PSC,98
Municipals,2015,Ribes,17,CiU-ViA,231
Municipals,2015,Ribes,17,UM9-CUP,228
Municipals,2015,Ribes,17,ERC,51
Municipals,2015,Ribes,17,ICV-MES,18
Municipals,2015,Ribes,17,Fem Poble,43
Municipals,2015,Ribes,17,PP,39
Municipals,2015,Ribes,17,PSC,59
Municipals,2015,Total municipal,Total municipal,CiU-ViA,1975
Municipals,2015,Total municipal,Total municipal,UM9-CUP,1939
Municipals,2015,Total municipal,Total municipal,ERC,788
Municipals,2015,Total municipal,Total municipal,ICV-MES,499
Municipals,2015,Total municipal,Total municipal,Fem Poble,1335
Municipals,2015,Total municipal,Total municipal,PP,957
Municipals,2015,Total municipal,Total municipal,PSC,3064
Municipals,2015,Ribes,Ribes total,CiU-ViA,1703
Municipals,2015,Ribes,Ribes total,UM9-CUP,1520
Municipals,2015,Ribes,Ribes total,ERC,521
Municipals,2015,Ribes,Ribes total,ICV-MES,288
Municipals,2015,Ribes,Ribes total,Fem Poble,360
Municipals,2015,Ribes,Ribes total,PP,445
Municipals,2015,Ribes,Ribes total,PSC,581
Municipals,2015,Les Roquetes,Les Roquetes total,CiU-ViA,272
Municipals,2015,Les Roquetes,Les Roquetes total,UM9-CUP,419
Municipals,2015,Les Roquetes,Les Roquetes total,ERC,267
Municipals,2015,Les Roquetes,Les Roquetes total,ICV-MES,211
Municipals,2015,Les Roquetes,Les Roquetes total,Fem Poble,975
Municipals,2015,Les Roquetes,Les Roquetes total,PP,512
Municipals,2015,Les Roquetes,Les Roquetes total,PSC,2483
Parlament,1932,Total municipal,Total municipal,CAO-ERC,3
Parlament,1932,Total municipal,Total municipal,ERC,275
Parlament,1932,Total municipal,Total municipal,Lliga,209
Parlament,1932,Total municipal,Total municipal,Dreta Cat.,27
Parlament,1932,Total municipal,Total municipal,PSOE,1
Parlament,1980,Total municipal,Total municipal,CIU,496
Parlament,1980,Total municipal,Total municipal,ERC,141
Parlament,1980,Total municipal,Total municipal,PSUC,848
Parlament,1980,Total municipal,Total municipal,PSC,1194
Parlament,1980,Total municipal,Total municipal,UCD,310
Parlament,1980,Total municipal,Total municipal,Altres,605
Parlament,1984,Total municipal,Total municipal,CIU,1403
Parlament,1984,Total municipal,Total municipal,ERC,165
Parlament,1984,Total municipal,Total municipal,PSUC,336
Parlament,1984,Total municipal,Total municipal,AP,343
Parlament,1984,Total municipal,Total municipal,PSC,1712
Parlament,1984,Total municipal,Total municipal,Altres,273
Parlament,1988,Ribes,1,CDS,37
Parlament,1988,Ribes,1,CIU,320
Parlament,1988,Ribes,1,ERC,54
Parlament,1988,Ribes,1,IC,89
Parlament,1988,Ribes,1,AP,44
Parlament,1988,Ribes,1,PSC,127
Parlament,1988,Ribes,1,Altres,14
Parlament,1988,Ribes,2,CDS,28
Parlament,1988,Ribes,2,CIU,362
Parlament,1988,Ribes,2,ERC,33
Parlament,1988,Ribes,2,IC,63
Parlament,1988,Ribes,2,AP,42
Parlament,1988,Ribes,2,PSC,121
Parlament,1988,Ribes,2,Altres,15
Parlament,1988,Ribes,3,CDS,29
Parlament,1988,Ribes,3,CIU,385
Parlament,1988,Ribes,3,ERC,60
Parlament,1988,Ribes,3,IC,58
Parlament,1988,Ribes,3,AP,43
Parlament,1988,Ribes,3,PSC,122
Parlament,1988,Ribes,3,Altres,23
Parlament,1988,Les Roquetes,4,CDS,28
Parlament,1988,Les Roquetes,4,CIU,82
Parlament,1988,Les Roquetes,4,ERC,6
Parlament,1988,Les Roquetes,4,IC,67
Parlament,1988,Les Roquetes,4,AP,21
Parlament,1988,Les Roquetes,4,PSC,364
Parlament,1988,Les Roquetes,4,Altres,14
Parlament,1988,Les Roquetes,5,CDS,19
Parlament,1988,Les Roquetes,5,CIU,91
Parlament,1988,Les Roquetes,5,ERC,4
Parlament,1988,Les Roquetes,5,IC,80
Parlament,1988,Les Roquetes,5,AP,12
Parlament,1988,Les Roquetes,5,PSC,352
Parlament,1988,Les Roquetes,5,Altres,31
Parlament,1988,Les Roquetes,6,CDS,25
Parlament,1988,Les Roquetes,6,CIU,72
Parlament,1988,Les Roquetes,6,ERC,3
Parlament,1988,Les Roquetes,6,IC,92
Parlament,1988,Les Roquetes,6,AP,8
Parlament,1988,Les Roquetes,6,PSC,367
Parlament,1988,Les Roquetes,6,Altres,16
Parlament,1988,Les Roquetes,7,CDS,24
Parlament,1988,Les Roquetes,7,CIU,61
Parlament,1988,Les Roquetes,7,ERC,3
Parlament,1988,Les Roquetes,7,IC,93
Parlament,1988,Les Roquetes,7,AP,15
Parlament,1988,Les Roquetes,7,PSC,332
Parlament,1988,Les Roquetes,7,Altres,22
Parlament,1988,Total municipal,Total municipal,CDS,190
Parlament,1988,Total municipal,Total municipal,CIU,1373
Parlament,1988,Total municipal,Total municipal,ERC,163
Parlament,1988,Total municipal,Total municipal,IC,542
Parlament,1988,Total municipal,Total municipal,AP,185
Parlament,1988,Total municipal,Total municipal,PSC,1785
Parlament,1988,Total municipal,Total municipal,Altres,135
Parlament,1988,Ribes,Ribes total,CDS,94
Parlament,1988,Ribes,Ribes total,CIU,1067
Parlament,1988,Ribes,Ribes total,ERC,147
Parlament,1988,Ribes,Ribes total,IC,210
Parlament,1988,Ribes,Ribes total,AP,129
Parlament,1988,Ribes,Ribes total,PSC,370
Parlament,1988,Ribes,Ribes total,Altres,52
Parlament,1988,Les Roquetes,Les Roquetes total,CDS,96
Parlament,1988,Les Roquetes,Les Roquetes total,CIU,306
Parlament,1988,Les Roquetes,Les Roquetes total,ERC,16
Parlament,1988,Les Roquetes,Les Roquetes total,IC,332
Parlament,1988,Les Roquetes,Les Roquetes total,AP,56
Parlament,1988,Les Roquetes,Les Roquetes total,PSC,1415
Parlament,1988,Les Roquetes,Les Roquetes total,Altres,83
Parlament,1992,Ribes,1,CDS,6
Parlament,1992,Ribes,1,CIU,455
Parlament,1992,Ribes,1,ERC,82
Parlament,1992,Ribes,1,IC,82
Parlament,1992,Ribes,1,PP,54
Parlament,1992,Ribes,1,PSC,193
Parlament,1992,Ribes,1,Altres,27
Parlament,1992,Ribes,2,CDS,3
Parlament,1992,Ribes,2,CIU,466
Parlament,1992,Ribes,2,ERC,77
Parlament,1992,Ribes,2,IC,53
Parlament,1992,Ribes,2,PP,35
Parlament,1992,Ribes,2,PSC,134
Parlament,1992,Ribes,2,Altres,27
Parlament,1992,Ribes,3,CDS,2
Parlament,1992,Ribes,3,CIU,391
Parlament,1992,Ribes,3,ERC,81
Parlament,1992,Ribes,3,IC,55
Parlament,1992,Ribes,3,PP,37
Parlament,1992,Ribes,3,PSC,113
Parlament,1992,Ribes,3,Altres,28
Parlament,1992,Les Roquetes,4,CDS,7
Parlament,1992,Les Roquetes,4,CIU,200
Parlament,1992,Les Roquetes,4,ERC,13
Parlament,1992,Les Roquetes,4,IC,56
Parlament,1992,Les Roquetes,4,PP,21
Parlament,1992,Les Roquetes,4,PSC,387
Parlament,1992,Les Roquetes,4,Altres,35
Parlament,1992,Les Roquetes,5,CDS,8
Parlament,1992,Les Roquetes,5,CIU,117
Parlament,1992,Les Roquetes,5,ERC,6
Parlament,1992,Les Roquetes,5,IC,54
Parlament,1992,Les Roquetes,5,PP,7
Parlament,1992,Les Roquetes,5,PSC,363
Parlament,1992,Les Roquetes,5,Altres,47
Parlament,1992,Les Roquetes,6,CDS,6
Parlament,1992,Les Roquetes,6,CIU,118
Parlament,1992,Les Roquetes,6,ERC,9
Parlament,1992,Les Roquetes,6,IC,56
Parlament,1992,Les Roquetes,6,PP,14
Parlament,1992,Les Roquetes,6,PSC,348
Parlament,1992,Les Roquetes,6,Altres,26
Parlament,1992,Les Roquetes,7,CDS,7
Parlament,1992,Les Roquetes,7,CIU,89
Parlament,1992,Les Roquetes,7,ERC,19
Parlament,1992,Les Roquetes,7,IC,62
Parlament,1992,Les Roquetes,7,PP,15
Parlament,1992,Les Roquetes,7,PSC,376
Parlament,1992,Les Roquetes,7,Altres,28
Parlament,1992,Total municipal,Total municipal,CDS,39
Parlament,1992,Total municipal,Total municipal,CIU,1836
Parlament,1992,Total municipal,Total municipal,ERC,287
Parlament,1992,Total municipal,Total municipal,IC,418
Parlament,1992,Total municipal,Total municipal,PP,183
Parlament,1992,Total municipal,Total municipal,PSC,1914
Parlament,1992,Total municipal,Total municipal,Altres,218
Parlament,1992,Ribes,Ribes total,CDS,11
Parlament,1992,Ribes,Ribes total,CIU,1312
Parlament,1992,Ribes,Ribes total,ERC,240
Parlament,1992,Ribes,Ribes total,IC,190
Parlament,1992,Ribes,Ribes total,PP,126
Parlament,1992,Ribes,Ribes total,PSC,440
Parlament,1992,Ribes,Ribes total,Altres,82
Parlament,1992,Les Roquetes,Les Roquetes total,CDS,28
Parlament,1992,Les Roquetes,Les Roquetes total,CIU,524
Parlament,1992,Les Roquetes,Les Roquetes total,ERC,47
Parlament,1992,Les Roquetes,Les Roquetes total,IC,228
Parlament,1992,Les Roquetes,Les Roquetes total,PP,57
Parlament,1992,Les Roquetes,Les Roquetes total,PSC,1474
Parlament,1992,Les Roquetes,Les Roquetes total,Altres,136
Parlament,1995,Ribes,1,CIU,402
Parlament,1995,Ribes,1,ERC,109
Parlament,1995,Ribes,1,IC-V,71
Parlament,1995,Ribes,1,PP,119
Parlament,1995,Ribes,1,PSC,120
Parlament,1995,Ribes,1,Altres,6
Parlament,1995,Ribes,2,CIU,272
Parlament,1995,Ribes,2,ERC,70
Parlament,1995,Ribes,2,IC-V,35
Parlament,1995,Ribes,2,PP,74
Parlament,1995,Ribes,2,PSC,71
Parlament,1995,Ribes,2,Altres,7
Parlament,1995,Ribes,3,CIU,440
Parlament,1995,Ribes,3,ERC,143
Parlament,1995,Ribes,3,IC-V,75
Parlament,1995,Ribes,3,PP,110
Parlament,1995,Ribes,3,PSC,151
Parlament,1995,Ribes,3,Altres,8
Parlament,1995,Les Roquetes,4,CIU,145
Parlament,1995,Les Roquetes,4,ERC,10
Parlament,1995,Les Roquetes,4,IC-V,69
Parlament,1995,Les Roquetes,4,PP,77
Parlament,1995,Les Roquetes,4,PSC,244
Parlament,1995,Les Roquetes,4,Altres,6
Parlament,1995,Les Roquetes,5,CIU,213
Parlament,1995,Les Roquetes,5,ERC,24
Parlament,1995,Les Roquetes,5,IC-V,102
Parlament,1995,Les Roquetes,5,PP,73
Parlament,1995,Les Roquetes,5,PSC,346
Parlament,1995,Les Roquetes,5,Altres,17
Parlament,1995,Les Roquetes,6,CIU,154
Parlament,1995,Les Roquetes,6,ERC,23
Parlament,1995,Les Roquetes,6,IC-V,85
Parlament,1995,Les Roquetes,6,PP,83
Parlament,1995,Les Roquetes,6,PSC,295
Parlament,1995,Les Roquetes,6,Altres,13
Parlament,1995,Les Roquetes,7,CIU,209
Parlament,1995,Les Roquetes,7,ERC,38
Parlament,1995,Les Roquetes,7,IC-V,125
Parlament,1995,Les Roquetes,7,PP,94
Parlament,1995,Les Roquetes,7,PSC,444
Parlament,1995,Les Roquetes,7,Altres,11
Parlament,1995,Ribes,8,CIU,433
Parlament,1995,Ribes,8,ERC,90
Parlament,1995,Ribes,8,IC-V,94
Parlament,1995,Ribes,8,PP,141
Parlament,1995,Ribes,8,PSC,150
Parlament,1995,Ribes,8,Altres,10
Parlament,1995,Ribes,9,CIU,319
Parlament,1995,Ribes,9,ERC,87
Parlament,1995,Ribes,9,IC-V,58
Parlament,1995,Ribes,9,PP,75
Parlament,1995,Ribes,9,PSC,110
Parlament,1995,Ribes,9,Altres,4
Parlament,1995,Les Roquetes,10,CIU,221
Parlament,1995,Les Roquetes,10,ERC,52
Parlament,1995,Les Roquetes,10,IC-V,74
Parlament,1995,Les Roquetes,10,PP,82
Parlament,1995,Les Roquetes,10,PSC,213
Parlament,1995,Les Roquetes,10,Altres,4
Parlament,1995,Total municipal,Total municipal,CIU,2808
Parlament,1995,Total municipal,Total municipal,ERC,646
Parlament,1995,Total municipal,Total municipal,IC-V,788
Parlament,1995,Total municipal,Total municipal,PP,928
Parlament,1995,Total municipal,Total municipal,PSC,2144
Parlament,1995,Total municipal,Total municipal,Altres,86
Parlament,1995,Ribes,Ribes total,CIU,1866
Parlament,1995,Ribes,Ribes total,ERC,499
Parlament,1995,Ribes,Ribes total,IC-V,333
Parlament,1995,Ribes,Ribes total,PP,519
Parlament,1995,Ribes,Ribes total,PSC,602
Parlament,1995,Ribes,Ribes total,Altres,35
Parlament,1995,Les Roquetes,Les Roquetes total,CIU,942
Parlament,1995,Les Roquetes,Les Roquetes total,ERC,147
Parlament,1995,Les Roquetes,Les Roquetes total,IC-V,455
Parlament,1995,Les Roquetes,Les Roquetes total,PP,409
Parlament,1995,Les Roquetes,Les Roquetes total,PSC,1542
Parlament,1995,Les Roquetes,Les Roquetes total,Altres,51
Parlament,1999,Ribes,1,CIU,364
Parlament,1999,Ribes,1,ERC,98
Parlament,1999,Ribes,1,EUIA,6
Parlament,1999,Ribes,1,IC-V,20
Parlament,1999,Ribes,1,PP,89
Parlament,1999,Ribes,1,PSC,217
Parlament,1999,Ribes,1,Altres,11
Parlament,1999,Ribes,2,CIU,274
Parlament,1999,Ribes,2,ERC,64
Parlament,1999,Ribes,2,EUIA,6
Parlament,1999,Ribes,2,IC-V,16
Parlament,1999,Ribes,2,PP,69
Parlament,1999,Ribes,2,PSC,172
Parlament,1999,Ribes,2,Altres,9
Parlament,1999,Ribes,3,CIU,457
Parlament,1999,Ribes,3,ERC,142
Parlament,1999,Ribes,3,EUIA,13
Parlament,1999,Ribes,3,IC-V,26
Parlament,1999,Ribes,3,PP,76
Parlament,1999,Ribes,3,PSC,297
Parlament,1999,Ribes,3,Altres,19
Parlament,1999,Les Roquetes,4,CIU,135
Parlament,1999,Les Roquetes,4,ERC,18
Parlament,1999,Les Roquetes,4,EUIA,8
Parlament,1999,Les Roquetes,4,IC-V,28
Parlament,1999,Les Roquetes,4,PP,59
Parlament,1999,Les Roquetes,4,PSC,378
Parlament,1999,Les Roquetes,4,Altres,5
Parlament,1999,Les Roquetes,5,CIU,217
Parlament,1999,Les Roquetes,5,ERC,16
Parlament,1999,Les Roquetes,5,EUIA,22
Parlament,1999,Les Roquetes,5,IC-V,29
Parlament,1999,Les Roquetes,5,PP,67
Parlament,1999,Les Roquetes,5,PSC,507
Parlament,1999,Les Roquetes,5,Altres,5
Parlament,1999,Les Roquetes,6,CIU,150
Parlament,1999,Les Roquetes,6,ERC,13
Parlament,1999,Les Roquetes,6,EUIA,27
Parlament,1999,Les Roquetes,6,IC-V,20
Parlament,1999,Les Roquetes,6,PP,52
Parlament,1999,Les Roquetes,6,PSC,394
Parlament,1999,Les Roquetes,6,Altres,11
Parlament,1999,Les Roquetes,7,CIU,128
Parlament,1999,Les Roquetes,7,ERC,8
Parlament,1999,Les Roquetes,7,EUIA,9
Parlament,1999,Les Roquetes,7,IC-V,24
Parlament,1999,Les Roquetes,7,PP,34
Parlament,1999,Les Roquetes,7,PSC,337
Parlament,1999,Les Roquetes,7,Altres,4
Parlament,1999,Ribes,8,CIU,447
Parlament,1999,Ribes,8,ERC,133
Parlament,1999,Ribes,8,EUIA,4
Parlament,1999,Ribes,8,IC-V,31
Parlament,1999,Ribes,8,PP,115
Parlament,1999,Ribes,8,PSC,381
Parlament,1999,Ribes,8,Altres,9
Parlament,1999,Ribes,9,CIU,323
Parlament,1999,Ribes,9,ERC,76
Parlament,1999,Ribes,9,EUIA,12
Parlament,1999,Ribes,9,IC-V,27
Parlament,1999,Ribes,9,PP,52
Parlament,1999,Ribes,9,PSC,214
Parlament,1999,Ribes,9,Altres,14
Parlament,1999,Les Roquetes,10,CIU,259
Parlament,1999,Les Roquetes,10,ERC,32
Parlament,1999,Les Roquetes,10,EUIA,17
Parlament,1999,Les Roquetes,10,IC-V,18
Parlament,1999,Les Roquetes,10,PP,69
Parlament,1999,Les Roquetes,10,PSC,478
Parlament,1999,Les Roquetes,10,Altres,11
Parlament,1999,Les Roquetes,11,CIU,92
Parlament,1999,Les Roquetes,11,ERC,12
Parlament,1999,Les Roquetes,11,EUIA,11
Parlament,1999,Les Roquetes,11,IC-V,9
Parlament,1999,Les Roquetes,11,PP,38
Parlament,1999,Les Roquetes,11,PSC,276
Parlament,1999,Les Roquetes,11,Altres,8
Parlament,1999,Total municipal,Total municipal,CIU,2846
Parlament,1999,Total municipal,Total municipal,ERC,612
Parlament,1999,Total municipal,Total municipal,EUIA,135
Parlament,1999,Total municipal,Total municipal,IC-V,248
Parlament,1999,Total municipal,Total municipal,PP,720
Parlament,1999,Total municipal,Total municipal,PSC,3651
Parlament,1999,Total municipal,Total municipal,Altres,106
Parlament,1999,Ribes,Ribes total,CIU,1865
Parlament,1999,Ribes,Ribes total,ERC,513
Parlament,1999,Ribes,Ribes total,EUIA,41
Parlament,1999,Ribes,Ribes total,IC-V,120
Parlament,1999,Ribes,Ribes total,PP,401
Parlament,1999,Ribes,Ribes total,PSC,1281
Parlament,1999,Ribes,Ribes total,Altres,62
Parlament,1999,Les Roquetes,Les Roquetes total,CIU,981
Parlament,1999,Les Roquetes,Les Roquetes total,ERC,99
Parlament,1999,Les Roquetes,Les Roquetes total,EUIA,94
Parlament,1999,Les Roquetes,Les Roquetes total,IC-V,128
Parlament,1999,Les Roquetes,Les Roquetes total,PP,319
Parlament,1999,Les Roquetes,Les Roquetes total,PSC,2370
Parlament,1999,Les Roquetes,Les Roquetes total,Altres,44
Parlament,2003,Ribes,1,CIU,307
Parlament,2003,Ribes,1,ERC,241
Parlament,2003,Ribes,1,ICV-EUiA,64
Parlament,2003,Ribes,1,PP,140
Parlament,2003,Ribes,1,PSC,227
Parlament,2003,Ribes,1,Altres,11
Parlament,2003,Ribes,2,CIU,240
Parlament,2003,Ribes,2,ERC,163
Parlament,2003,Ribes,2,ICV-EUiA,47
Parlament,2003,Ribes,2,PP,115
Parlament,2003,Ribes,2,PSC,179
Parlament,2003,Ribes,2,Altres,8
Parlament,2003,Ribes,3,CIU,409
Parlament,2003,Ribes,3,ERC,294
Parlament,2003,Ribes,3,ICV-EUiA,90
Parlament,2003,Ribes,3,PP,150
Parlament,2003,Ribes,3,PSC,275
Parlament,2003,Ribes,3,Altres,12
Parlament,2003,Les Roquetes,4,CIU,113
Parlament,2003,Les Roquetes,4,ERC,42
Parlament,2003,Les Roquetes,4,ICV-EUiA,40
Parlament,2003,Les Roquetes,4,PP,102
Parlament,2003,Les Roquetes,4,PSC,373
Parlament,2003,Les Roquetes,4,Altres,9
Parlament,2003,Les Roquetes,5,CIU,181
Parlament,2003,Les Roquetes,5,ERC,61
Parlament,2003,Les Roquetes,5,ICV-EUiA,68
Parlament,2003,Les Roquetes,5,PP,153
Parlament,2003,Les Roquetes,5,PSC,532
Parlament,2003,Les Roquetes,5,Altres,11
Parlament,2003,Les Roquetes,6,CIU,94
Parlament,2003,Les Roquetes,6,ERC,35
Parlament,2003,Les Roquetes,6,ICV-EUiA,48
Parlament,2003,Les Roquetes,6,PP,108
Parlament,2003,Les Roquetes,6,PSC,363
Parlament,2003,Les Roquetes,6,Altres,7
Parlament,2003,Les Roquetes,7,CIU,127
Parlament,2003,Les Roquetes,7,ERC,32
Parlament,2003,Les Roquetes,7,ICV-EUiA,56
Parlament,2003,Les Roquetes,7,PP,85
Parlament,2003,Les Roquetes,7,PSC,337
Parlament,2003,Les Roquetes,7,Altres,5
Parlament,2003,Ribes,8,CIU,428
Parlament,2003,Ribes,8,ERC,279
Parlament,2003,Ribes,8,ICV-EUiA,92
Parlament,2003,Ribes,8,PP,229
Parlament,2003,Ribes,8,PSC,449
Parlament,2003,Ribes,8,Altres,15
Parlament,2003,Ribes,9,CIU,310
Parlament,2003,Ribes,9,ERC,195
Parlament,2003,Ribes,9,ICV-EUiA,70
Parlament,2003,Ribes,9,PP,100
Parlament,2003,Ribes,9,PSC,238
Parlament,2003,Ribes,9,Altres,12
Parlament,2003,Les Roquetes,10,CIU,263
Parlament,2003,Les Roquetes,10,ERC,92
Parlament,2003,Les Roquetes,10,ICV-EUiA,61
Parlament,2003,Les Roquetes,10,PP,158
Parlament,2003,Les Roquetes,10,PSC,497
Parlament,2003,Les Roquetes,10,Altres,8
Parlament,2003,Les Roquetes,11,CIU,70
Parlament,2003,Les Roquetes,11,ERC,29
Parlament,2003,Les Roquetes,11,ICV-EUiA,20
Parlament,2003,Les Roquetes,11,PP,67
Parlament,2003,Les Roquetes,11,PSC,248
Parlament,2003,Les Roquetes,11,Altres,11
Parlament,2003,Total municipal,Total municipal,CIU,2542
Parlament,2003,Total municipal,Total municipal,ERC,1463
Parlament,2003,Total municipal,Total municipal,ICV-EUiA,656
Parlament,2003,Total municipal,Total municipal,PP,1407
Parlament,2003,Total municipal,Total municipal,PSC,3718
Parlament,2003,Total municipal,Total municipal,Altres,109
Parlament,2003,Ribes,Ribes total,CIU,1694
Parlament,2003,Ribes,Ribes total,ERC,1172
Parlament,2003,Ribes,Ribes total,ICV-EUiA,363
Parlament,2003,Ribes,Ribes total,PP,734
Parlament,2003,Ribes,Ribes total,PSC,1368
Parlament,2003,Ribes,Ribes total,Altres,58
Parlament,2003,Les Roquetes,Les Roquetes total,CIU,848
Parlament,2003,Les Roquetes,Les Roquetes total,ERC,291
Parlament,2003,Les Roquetes,Les Roquetes total,ICV-EUiA,293
Parlament,2003,Les Roquetes,Les Roquetes total,PP,673
